OrderID,InitialOrderID,ParentOrderID,Timestamp,UpdatedTimestamp,Side,DeliveryAreaID,RevisionNumber,OrderActionTypeID,Price,Currency,InitialQuantity,Quantity,DisplayQuantity,VolumeUnit,ExecutionRestrictionTypeID,ProductName,IsPredefined,DeliveryStart,DeliveryEnd
22938421,22938421,0,2023-05-31T15:21:35.743+02:00,2023-05-31 21:01:33.141,SELL,10YHU-MAVIR----U,3,UDEL,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T07:00+02:00,2023-06-01T08:00+02:00
22938422,22938422,0,2023-05-31T15:21:35.743+02:00,2023-05-31 15:21:35.758,SELL,10YHU-MAVIR----U,1,UADD,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T08:00+02:00,2023-06-01T09:00+02:00
22938422,22938422,0,2023-05-31T15:21:35.743+02:00,2023-05-31 20:49:54.183,SELL,10YHU-MAVIR----U,2,UHIB,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T08:00+02:00,2023-06-01T09:00+02:00
22938422,22938422,0,2023-05-31T15:21:35.743+02:00,2023-05-31 20:53:36.470,SELL,10YHU-MAVIR----U,3,UDEL,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T08:00+02:00,2023-06-01T09:00+02:00
22938423,22938423,0,2023-05-31T15:21:35.743+02:00,2023-05-31 15:21:35.758,SELL,10YHU-MAVIR----U,1,UADD,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T09:00+02:00,2023-06-01T10:00+02:00
22938423,22938423,0,2023-05-31T15:21:35.743+02:00,2023-05-31 20:49:54.183,SELL,10YHU-MAVIR----U,2,UHIB,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T09:00+02:00,2023-06-01T10:00+02:00
22938423,22938423,0,2023-05-31T15:21:35.743+02:00,2023-05-31 21:01:32.565,SELL,10YHU-MAVIR----U,3,UDEL,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T09:00+02:00,2023-06-01T10:00+02:00
22938424,22938424,0,2023-05-31T15:21:35.743+02:00,2023-05-31 15:21:35.758,SELL,10YHU-MAVIR----U,1,UADD,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T10:00+02:00,2023-06-01T11:00+02:00
22938424,22938424,0,2023-05-31T15:21:35.743+02:00,2023-05-31 20:49:54.183,SELL,10YHU-MAVIR----U,2,UHIB,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T10:00+02:00,2023-06-01T11:00+02:00
22938424,22938424,0,2023-05-31T15:21:35.743+02:00,2023-05-31 21:01:32.137,SELL,10YHU-MAVIR----U,3,UDEL,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T10:00+02:00,2023-06-01T11:00+02:00
22938425,22938425,0,2023-05-31T15:21:35.743+02:00,2023-05-31 15:21:35.758,SELL,10YHU-MAVIR----U,1,UADD,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T11:00+02:00,2023-06-01T12:00+02:00
22938425,22938425,0,2023-05-31T15:21:35.743+02:00,2023-05-31 20:49:54.183,SELL,10YHU-MAVIR----U,2,UHIB,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T11:00+02:00,2023-06-01T12:00+02:00
22938425,22938425,0,2023-05-31T15:21:35.743+02:00,2023-05-31 21:01:59.476,SELL,10YHU-MAVIR----U,3,UDEL,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T11:00+02:00,2023-06-01T12:00+02:00
22938426,22938426,0,2023-05-31T15:21:35.743+02:00,2023-05-31 15:21:35.758,SELL,10YHU-MAVIR----U,1,UADD,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T12:00+02:00,2023-06-01T13:00+02:00
22938426,22938426,0,2023-05-31T15:21:35.743+02:00,2023-05-31 20:49:54.183,SELL,10YHU-MAVIR----U,2,UHIB,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T12:00+02:00,2023-06-01T13:00+02:00
22938426,22938426,0,2023-05-31T15:21:35.743+02:00,2023-05-31 21:02:00.243,SELL,10YHU-MAVIR----U,3,UDEL,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T12:00+02:00,2023-06-01T13:00+02:00
22938427,22938427,0,2023-05-31T15:21:35.743+02:00,2023-05-31 15:21:35.758,SELL,10YHU-MAVIR----U,1,UADD,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T13:00+02:00,2023-06-01T14:00+02:00
22938427,22938427,0,2023-05-31T15:21:35.743+02:00,2023-05-31 20:49:54.183,SELL,10YHU-MAVIR----U,2,UHIB,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T13:00+02:00,2023-06-01T14:00+02:00
22938427,22938427,0,2023-05-31T15:21:35.743+02:00,2023-05-31 21:02:02.278,SELL,10YHU-MAVIR----U,3,UDEL,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T13:00+02:00,2023-06-01T14:00+02:00
22938428,22938428,0,2023-05-31T15:21:35.743+02:00,2023-05-31 15:21:35.758,SELL,10YHU-MAVIR----U,1,UADD,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T14:00+02:00,2023-06-01T15:00+02:00
22938428,22938428,0,2023-05-31T15:21:35.743+02:00,2023-05-31 20:49:54.183,SELL,10YHU-MAVIR----U,2,UHIB,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T14:00+02:00,2023-06-01T15:00+02:00
22938428,22938428,0,2023-05-31T15:21:35.743+02:00,2023-05-31 21:02:01.616,SELL,10YHU-MAVIR----U,3,UDEL,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T14:00+02:00,2023-06-01T15:00+02:00
22938429,22938429,0,2023-05-31T15:21:35.743+02:00,2023-05-31 15:21:35.758,SELL,10YHU-MAVIR----U,1,UADD,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T15:00+02:00,2023-06-01T16:00+02:00
22938429,22938429,0,2023-05-31T15:21:35.743+02:00,2023-05-31 20:49:54.183,SELL,10YHU-MAVIR----U,2,UHIB,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T15:00+02:00,2023-06-01T16:00+02:00
22938429,22938429,0,2023-05-31T15:21:35.743+02:00,2023-05-31 21:02:02.953,SELL,10YHU-MAVIR----U,3,UDEL,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T15:00+02:00,2023-06-01T16:00+02:00
22938430,22938430,0,2023-05-31T15:21:35.743+02:00,2023-05-31 15:21:35.758,SELL,10YHU-MAVIR----U,1,UADD,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T16:00+02:00,2023-06-01T17:00+02:00
22938430,22938430,0,2023-05-31T15:21:35.743+02:00,2023-05-31 20:49:54.183,SELL,10YHU-MAVIR----U,2,UHIB,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T16:00+02:00,2023-06-01T17:00+02:00
22938430,22938430,0,2023-05-31T15:21:35.743+02:00,2023-05-31 21:02:04.397,SELL,10YHU-MAVIR----U,3,UDEL,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T16:00+02:00,2023-06-01T17:00+02:00
22938431,22938431,0,2023-05-31T15:21:35.743+02:00,2023-05-31 15:21:35.758,SELL,10YHU-MAVIR----U,1,UADD,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T17:00+02:00,2023-06-01T18:00+02:00
22938431,22938431,0,2023-05-31T15:21:35.743+02:00,2023-05-31 20:49:54.183,SELL,10YHU-MAVIR----U,2,UHIB,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T17:00+02:00,2023-06-01T18:00+02:00
22938431,22938431,0,2023-05-31T15:21:35.743+02:00,2023-05-31 21:02:04.708,SELL,10YHU-MAVIR----U,3,UDEL,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T17:00+02:00,2023-06-01T18:00+02:00
22938432,22938432,0,2023-05-31T15:21:35.743+02:00,2023-05-31 15:21:35.758,SELL,10YHU-MAVIR----U,1,UADD,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T18:00+02:00,2023-06-01T19:00+02:00
22938432,22938432,0,2023-05-31T15:21:35.743+02:00,2023-05-31 20:49:54.165,SELL,10YHU-MAVIR----U,2,UHIB,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T18:00+02:00,2023-06-01T19:00+02:00
22938432,22938432,0,2023-05-31T15:21:35.743+02:00,2023-05-31 21:02:07.275,SELL,10YHU-MAVIR----U,3,UDEL,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T18:00+02:00,2023-06-01T19:00+02:00
22938433,22938433,0,2023-05-31T15:21:35.743+02:00,2023-05-31 15:21:35.758,SELL,10YHU-MAVIR----U,1,UADD,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T19:00+02:00,2023-06-01T20:00+02:00
22938433,22938433,0,2023-05-31T15:21:35.743+02:00,2023-05-31 20:49:54.165,SELL,10YHU-MAVIR----U,2,UHIB,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T19:00+02:00,2023-06-01T20:00+02:00
22938433,22938433,0,2023-05-31T15:21:35.743+02:00,2023-05-31 21:02:08.348,SELL,10YHU-MAVIR----U,3,UDEL,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T19:00+02:00,2023-06-01T20:00+02:00
22938434,22938434,0,2023-05-31T15:21:35.743+02:00,2023-05-31 15:21:35.758,SELL,10YHU-MAVIR----U,1,UADD,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T20:00+02:00,2023-06-01T21:00+02:00
22938434,22938434,0,2023-05-31T15:21:35.743+02:00,2023-05-31 20:49:54.165,SELL,10YHU-MAVIR----U,2,UHIB,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T20:00+02:00,2023-06-01T21:00+02:00
22938434,22938434,0,2023-05-31T15:21:35.743+02:00,2023-05-31 21:02:10.064,SELL,10YHU-MAVIR----U,3,UDEL,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T20:00+02:00,2023-06-01T21:00+02:00
22938435,22938435,0,2023-05-31T15:21:35.743+02:00,2023-05-31 15:21:35.758,SELL,10YHU-MAVIR----U,1,UADD,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T21:00+02:00,2023-06-01T22:00+02:00
22938435,22938435,0,2023-05-31T15:21:35.743+02:00,2023-05-31 20:49:54.165,SELL,10YHU-MAVIR----U,2,UHIB,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T21:00+02:00,2023-06-01T22:00+02:00
22938435,22938435,0,2023-05-31T15:21:35.743+02:00,2023-05-31 21:02:10.802,SELL,10YHU-MAVIR----U,3,UDEL,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T21:00+02:00,2023-06-01T22:00+02:00
22938436,22938436,0,2023-05-31T15:21:35.743+02:00,2023-05-31 15:21:35.758,SELL,10YHU-MAVIR----U,1,UADD,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T22:00+02:00,2023-06-01T23:00+02:00
22938436,22938436,0,2023-05-31T15:21:35.743+02:00,2023-05-31 20:49:54.165,SELL,10YHU-MAVIR----U,2,UHIB,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T22:00+02:00,2023-06-01T23:00+02:00
22938436,22938436,0,2023-05-31T15:21:35.743+02:00,2023-05-31 21:02:12.810,SELL,10YHU-MAVIR----U,3,UDEL,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T22:00+02:00,2023-06-01T23:00+02:00
22938437,22938437,0,2023-05-31T15:21:35.743+02:00,2023-05-31 15:21:35.758,SELL,10YHU-MAVIR----U,1,UADD,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T23:00+02:00,2023-06-02T00:00+02:00
22938437,22938437,0,2023-05-31T15:21:35.743+02:00,2023-05-31 20:49:54.165,SELL,10YHU-MAVIR----U,2,UHIB,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T23:00+02:00,2023-06-02T00:00+02:00
22938437,22938437,0,2023-05-31T15:21:35.743+02:00,2023-05-31 21:02:13.313,SELL,10YHU-MAVIR----U,3,UDEL,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T23:00+02:00,2023-06-02T00:00+02:00
22938439,22938439,0,2023-05-31T15:22:25.737+02:00,2023-05-31 15:22:25.757,BUY,10YHU-MAVIR----U,1,UADD,10.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T00:00+02:00,2023-06-01T01:00+02:00
22938439,22938439,0,2023-05-31T15:22:25.737+02:00,2023-05-31 20:49:54.165,BUY,10YHU-MAVIR----U,2,UHIB,10.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T00:00+02:00,2023-06-01T01:00+02:00
22938439,22938439,0,2023-05-31T15:22:25.737+02:00,2023-05-31 21:01:22.142,BUY,10YHU-MAVIR----U,3,UDEL,10.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T00:00+02:00,2023-06-01T01:00+02:00
22938440,22938440,0,2023-05-31T15:22:25.737+02:00,2023-05-31 15:22:25.757,BUY,10YHU-MAVIR----U,1,UADD,10.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T01:00+02:00,2023-06-01T02:00+02:00
22938440,22938440,0,2023-05-31T15:22:25.737+02:00,2023-05-31 20:49:54.165,BUY,10YHU-MAVIR----U,2,UHIB,10.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T01:00+02:00,2023-06-01T02:00+02:00
22938440,22938440,0,2023-05-31T15:22:25.737+02:00,2023-05-31 21:01:24.376,BUY,10YHU-MAVIR----U,3,UDEL,10.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T01:00+02:00,2023-06-01T02:00+02:00
22938441,22938441,0,2023-05-31T15:22:25.737+02:00,2023-05-31 15:22:25.757,BUY,10YHU-MAVIR----U,1,UADD,10.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T02:00+02:00,2023-06-01T03:00+02:00
22938441,22938441,0,2023-05-31T15:22:25.737+02:00,2023-05-31 20:49:54.165,BUY,10YHU-MAVIR----U,2,UHIB,10.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T02:00+02:00,2023-06-01T03:00+02:00
22938441,22938441,0,2023-05-31T15:22:25.737+02:00,2023-05-31 21:01:25.477,BUY,10YHU-MAVIR----U,3,UDEL,10.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T02:00+02:00,2023-06-01T03:00+02:00
22938442,22938442,0,2023-05-31T15:22:25.737+02:00,2023-05-31 15:22:25.757,BUY,10YHU-MAVIR----U,1,UADD,10.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T03:00+02:00,2023-06-01T04:00+02:00
22938442,22938442,0,2023-05-31T15:22:25.737+02:00,2023-05-31 20:49:54.165,BUY,10YHU-MAVIR----U,2,UHIB,10.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T03:00+02:00,2023-06-01T04:00+02:00
22938442,22938442,0,2023-05-31T15:22:25.737+02:00,2023-05-31 21:01:26.270,BUY,10YHU-MAVIR----U,3,UDEL,10.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T03:00+02:00,2023-06-01T04:00+02:00
22938443,22938443,0,2023-05-31T15:22:25.737+02:00,2023-05-31 15:22:25.757,BUY,10YHU-MAVIR----U,1,UADD,10.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T04:00+02:00,2023-06-01T05:00+02:00
22938443,22938443,0,2023-05-31T15:22:25.737+02:00,2023-05-31 20:49:54.165,BUY,10YHU-MAVIR----U,2,UHIB,10.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T04:00+02:00,2023-06-01T05:00+02:00
22938443,22938443,0,2023-05-31T15:22:25.737+02:00,2023-05-31 21:01:26.970,BUY,10YHU-MAVIR----U,3,UDEL,10.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T04:00+02:00,2023-06-01T05:00+02:00
22938444,22938444,0,2023-05-31T15:22:25.737+02:00,2023-05-31 15:22:25.757,BUY,10YHU-MAVIR----U,1,UADD,10.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T05:00+02:00,2023-06-01T06:00+02:00
22938444,22938444,0,2023-05-31T15:22:25.737+02:00,2023-05-31 20:49:54.165,BUY,10YHU-MAVIR----U,2,UHIB,10.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T05:00+02:00,2023-06-01T06:00+02:00
22938444,22938444,0,2023-05-31T15:22:25.737+02:00,2023-05-31 21:01:27.923,BUY,10YHU-MAVIR----U,3,UDEL,10.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T05:00+02:00,2023-06-01T06:00+02:00
22938445,22938445,0,2023-05-31T15:22:25.737+02:00,2023-05-31 15:22:25.757,BUY,10YHU-MAVIR----U,1,UADD,10.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T06:00+02:00,2023-06-01T07:00+02:00
22938445,22938445,0,2023-05-31T15:22:25.737+02:00,2023-05-31 20:49:54.165,BUY,10YHU-MAVIR----U,2,UHIB,10.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T06:00+02:00,2023-06-01T07:00+02:00
22938445,22938445,0,2023-05-31T15:22:25.737+02:00,2023-05-31 21:01:28.395,BUY,10YHU-MAVIR----U,3,UDEL,10.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T06:00+02:00,2023-06-01T07:00+02:00
22938446,22938446,0,2023-05-31T15:22:25.737+02:00,2023-05-31 15:22:25.757,BUY,10YHU-MAVIR----U,1,UADD,10.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T07:00+02:00,2023-06-01T08:00+02:00
22938446,22938446,0,2023-05-31T15:22:25.737+02:00,2023-05-31 20:49:54.165,BUY,10YHU-MAVIR----U,2,UHIB,10.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T07:00+02:00,2023-06-01T08:00+02:00
22938446,22938446,0,2023-05-31T15:22:25.737+02:00,2023-05-31 21:01:29.208,BUY,10YHU-MAVIR----U,3,UDEL,10.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T07:00+02:00,2023-06-01T08:00+02:00
22938447,22938447,0,2023-05-31T15:22:25.737+02:00,2023-05-31 15:22:25.757,BUY,10YHU-MAVIR----U,1,UADD,10.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T08:00+02:00,2023-06-01T09:00+02:00
22938447,22938447,0,2023-05-31T15:22:25.737+02:00,2023-05-31 20:49:54.165,BUY,10YHU-MAVIR----U,2,UHIB,10.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T08:00+02:00,2023-06-01T09:00+02:00
22938447,22938447,0,2023-05-31T15:22:25.737+02:00,2023-05-31 21:01:29.881,BUY,10YHU-MAVIR----U,3,UDEL,10.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T08:00+02:00,2023-06-01T09:00+02:00
