TradeID;Quantity;QuantityUnit;Price;Currency;ExecutionTime;ProductName;Name;IsPredefined;DeliveryStartDay;DeliveryEndDay;DeliveryStartTime;DeliveryEndTime;Duration;BuyDeliveryAreaID;SellDeliveryAreaID;BuyOrderID;SellOrderID
92255448;0,3;MW;145;EUR;2021.12.31 21:29;XBID_Hour_Power;20220101 16:00-20220101 17:00;IGAZ;2022.01.01;2022.01.01;16:00;17:00;1;10YHU-MAVIR----U;10YHU-MAVIR----U;10034156;10034155
92258236;0,7;MW;64,62;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 00:30-20220101 00:45;IGAZ;2022.01.01;2022.01.01;0:30;0:45;0,25;10YRO-TEL------P;10YHU-MAVIR----U;;10032639
92258237;2,1;MW;61,52;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 00:45-20220101 01:00;IGAZ;2022.01.01;2022.01.01;0:45;1:00;0,25;10YRO-TEL------P;10YHU-MAVIR----U;;10032637
92258238;0,4;MW;43,9;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 01:30-20220101 01:45;IGAZ;2022.01.01;2022.01.01;1:30;1:45;0,25;10YRO-TEL------P;10YHU-MAVIR----U;;10032581
92258239;1;MW;45,47;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 03:45-20220101 04:00;IGAZ;2022.01.01;2022.01.01;3:45;4:00;0,25;10YRO-TEL------P;10YHU-MAVIR----U;;10032027
92258240;0,1;MW;42,62;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 06:00-20220101 06:15;IGAZ;2022.01.01;2022.01.01;6:00;6:15;0,25;10YRO-TEL------P;10YHU-MAVIR----U;;10032591
92258241;6,7;MW;42,62;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 06:00-20220101 06:15;IGAZ;2022.01.01;2022.01.01;6:00;6:15;0,25;10YRO-TEL------P;10YHU-MAVIR----U;;10032029
92258242;0,1;MW;42,08;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 06:30-20220101 06:45;IGAZ;2022.01.01;2022.01.01;6:30;6:45;0,25;10YHU-MAVIR----U;10YRO-TEL------P;10032593;
92258243;3,8;MW;45,74;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 07:00-20220101 07:15;IGAZ;2022.01.01;2022.01.01;7:00;7:15;0,25;10YHU-MAVIR----U;10YRO-TEL------P;10032634;
92258244;5,9;MW;40,58;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 07:45-20220101 08:00;IGAZ;2022.01.01;2022.01.01;7:45;8:00;0,25;10YRO-TEL------P;10YHU-MAVIR----U;;10032635
92258245;35,9;MW;45,9;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 08:00-20220101 08:15;IGAZ;2022.01.01;2022.01.01;8:00;8:15;0,25;10YHU-MAVIR----U;10YRO-TEL------P;10032642;
92258246;5,3;MW;45,9;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 08:00-20220101 08:15;IGAZ;2022.01.01;2022.01.01;8:00;8:15;0,25;10YHU-MAVIR----U;10YRO-TEL------P;10032642;
92258247;26;MW;43,87;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 08:15-20220101 08:30;IGAZ;2022.01.01;2022.01.01;8:15;8:30;0,25;10YHU-MAVIR----U;10YRO-TEL------P;10032641;
92258248;12,9;MW;54,5;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 09:00-20220101 09:15;IGAZ;2022.01.01;2022.01.01;9:00;9:15;0,25;10YHU-MAVIR----U;10YRO-TEL------P;10032615;
92258249;4,1;MW;60,14;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 10:15-20220101 10:30;IGAZ;2022.01.01;2022.01.01;10:15;10:30;0,25;10YHU-MAVIR----U;10YRO-TEL------P;10032596;
92258250;0,1;MW;77,05;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 11:15-20220101 11:30;IGAZ;2022.01.01;2022.01.01;11:15;11:30;0,25;10YHU-MAVIR----U;10YRO-TEL------P;10032645;
92258251;3,6;MW;84,08;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 12:30-20220101 12:45;IGAZ;2022.01.01;2022.01.01;12:30;12:45;0,25;10YHU-MAVIR----U;10YRO-TEL------P;10032610;
92258252;0,3;MW;84,08;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 12:30-20220101 12:45;IGAZ;2022.01.01;2022.01.01;12:30;12:45;0,25;10YHU-MAVIR----U;10YRO-TEL------P;10032610;
92258253;3,7;MW;79,1;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 12:45-20220101 13:00;IGAZ;2022.01.01;2022.01.01;12:45;13:00;0,25;10YHU-MAVIR----U;10YRO-TEL------P;10032612;
92258254;1,9;MW;84,9;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 13:30-20220101 13:45;IGAZ;2022.01.01;2022.01.01;13:30;13:45;0,25;10YHU-MAVIR----U;10YRO-TEL------P;10032623;
92258255;0,1;MW;84,9;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 13:30-20220101 13:45;IGAZ;2022.01.01;2022.01.01;13:30;13:45;0,25;10YHU-MAVIR----U;10YRO-TEL------P;10032623;
92258256;3,9;MW;79,89;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 13:45-20220101 14:00;IGAZ;2022.01.01;2022.01.01;13:45;14:00;0,25;10YHU-MAVIR----U;10YRO-TEL------P;10032622;
92258257;2,6;MW;88,47;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 14:45-20220101 15:00;IGAZ;2022.01.01;2022.01.01;14:45;15:00;0,25;10YHU-MAVIR----U;10YRO-TEL------P;10032655;
92258258;19,2;MW;101,97;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 15:30-20220101 15:45;IGAZ;2022.01.01;2022.01.01;15:30;15:45;0,25;10YHU-MAVIR----U;10YRO-TEL------P;10032617;
92258259;6,6;MW;101,97;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 15:30-20220101 15:45;IGAZ;2022.01.01;2022.01.01;15:30;15:45;0,25;10YHU-MAVIR----U;10YRO-TEL------P;10032617;
92258260;0,1;MW;120,26;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 16:30-20220101 16:45;IGAZ;2022.01.01;2022.01.01;16:30;16:45;0,25;10YHU-MAVIR----U;10YRO-TEL------P;10032605;
92258261;0,3;MW;132,85;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 17:00-20220101 17:15;IGAZ;2022.01.01;2022.01.01;17:00;17:15;0,25;10YHU-MAVIR----U;10YRO-TEL------P;10032648;
92258262;0,1;MW;132,85;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 17:15-20220101 17:30;IGAZ;2022.01.01;2022.01.01;17:15;17:30;0,25;10YHU-MAVIR----U;10YRO-TEL------P;10032650;
92258263;0,8;MW;137,5;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 18:45-20220101 19:00;IGAZ;2022.01.01;2022.01.01;18:45;19:00;0,25;10YHU-MAVIR----U;10YRO-TEL------P;10032666;
92258264;1,3;MW;142,3;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 19:00-20220101 19:15;IGAZ;2022.01.01;2022.01.01;19:00;19:15;0,25;10YRO-TEL------P;10YHU-MAVIR----U;;10032658
92258265;0,4;MW;142,3;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 19:15-20220101 19:30;IGAZ;2022.01.01;2022.01.01;19:15;19:30;0,25;10YRO-TEL------P;10YHU-MAVIR----U;;10032659
92258266;0,4;MW;141,79;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 19:30-20220101 19:45;IGAZ;2022.01.01;2022.01.01;19:30;19:45;0,25;10YHU-MAVIR----U;10YRO-TEL------P;10032660;
92258267;1,4;MW;141,79;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 19:45-20220101 20:00;IGAZ;2022.01.01;2022.01.01;19:45;20:00;0,25;10YHU-MAVIR----U;10YRO-TEL------P;10032661;
92258268;2;MW;124,78;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 20:00-20220101 20:15;IGAZ;2022.01.01;2022.01.01;20:00;20:15;0,25;10YRO-TEL------P;10YHU-MAVIR----U;;10032668
92258269;0,6;MW;124,78;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 20:15-20220101 20:30;IGAZ;2022.01.01;2022.01.01;20:15;20:30;0,25;10YRO-TEL------P;10YHU-MAVIR----U;;10032667
92258270;0,6;MW;64,32;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 23:30-20220101 23:45;IGAZ;2022.01.01;2022.01.01;23:30;23:45;0,25;10YHU-MAVIR----U;10YRO-TEL------P;10032640;
92258273;1,8;MW;43,09;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 02:45-20220101 03:00;IGAZ;2022.01.01;2022.01.01;2:45;3:00;0,25;10YRO-TEL------P;10YHU-MAVIR----U;;10034216
92258274;0,2;MW;45,47;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 03:30-20220101 03:45;IGAZ;2022.01.01;2022.01.01;3:30;3:45;0,25;10YRO-TEL------P;10YHU-MAVIR----U;;10034217
92258275;0,5;MW;107,5;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 22:30-20220101 22:45;IGAZ;2022.01.01;2022.01.01;22:30;22:45;0,25;10YHU-MAVIR----U;10YRO-TEL------P;10034218;
92258276;0,3;MW;111;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 15:45-20220101 16:00;IGAZ;2022.01.01;2022.01.01;15:45;16:00;0,25;10YHU-MAVIR----U;10YRO-TEL------P;10034219;
92258277;0,4;MW;37,68;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 04:00-20220101 04:15;IGAZ;2022.01.01;2022.01.01;4:00;4:15;0,25;10YHU-MAVIR----U;10YRO-TEL------P;10034220;
92258278;0,7;MW;134,08;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 18:00-20220101 18:15;IGAZ;2022.01.01;2022.01.01;18:00;18:15;0,25;10YRO-TEL------P;10YHU-MAVIR----U;;10034221
92258279;0,4;MW;134,08;EUR;2021.12.31 21:57;XBID_Quarter_Hour_Power;20220101 18:15-20220101 18:30;IGAZ;2022.01.01;2022.01.01;18:15;18:30;0,25;10YRO-TEL------P;10YHU-MAVIR----U;;10034222
92258456;3;MW;73,16;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 10:00-20220101 10:15;IGAZ;2022.01.01;2022.01.01;10:00;10:15;0,25;10YHU-MAVIR----U;10YAT-APG------L;10032597;
92258457;0,4;MW;74,16;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 10:15-20220101 10:30;IGAZ;2022.01.01;2022.01.01;10:15;10:30;0,25;10YHU-MAVIR----U;10YDE-VE-------2;10032596;
92258458;0,9;MW;74,16;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 10:15-20220101 10:30;IGAZ;2022.01.01;2022.01.01;10:15;10:30;0,25;10YHU-MAVIR----U;10YDE-EON------1;10032596;
92258459;2;MW;79,99;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 10:45-20220101 11:00;IGAZ;2022.01.01;2022.01.01;10:45;11:00;0,25;10YAT-APG------L;10YHU-MAVIR----U;;10032594
92258460;2;MW;79,99;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 10:45-20220101 11:00;IGAZ;2022.01.01;2022.01.01;10:45;11:00;0,25;10YAT-APG------L;10YHU-MAVIR----U;;10032594
92258461;0,3;MW;97,17;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 12:15-20220101 12:30;IGAZ;2022.01.01;2022.01.01;12:15;12:30;0,25;10YDE-EON------1;10YHU-MAVIR----U;;10032611
92258462;4;MW;86,02;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 12:45-20220101 13:00;IGAZ;2022.01.01;2022.01.01;12:45;13:00;0,25;10YHU-MAVIR----U;10YAT-APG------L;10032612;
92258463;5;MW;86,02;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 12:45-20220101 13:00;IGAZ;2022.01.01;2022.01.01;12:45;13:00;0,25;10YHU-MAVIR----U;10YDE-RWENET---I;10032612;
92258464;5;MW;86,02;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 12:45-20220101 13:00;IGAZ;2022.01.01;2022.01.01;12:45;13:00;0,25;10YHU-MAVIR----U;10YNL----------L;10032612;
92258465;5;MW;86,02;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 12:45-20220101 13:00;IGAZ;2022.01.01;2022.01.01;12:45;13:00;0,25;10YHU-MAVIR----U;10YNL----------L;10032612;
92258466;5;MW;86,02;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 12:45-20220101 13:00;IGAZ;2022.01.01;2022.01.01;12:45;13:00;0,25;10YHU-MAVIR----U;10YNL----------L;10032612;
92258467;5;MW;86,02;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 12:45-20220101 13:00;IGAZ;2022.01.01;2022.01.01;12:45;13:00;0,25;10YHU-MAVIR----U;10YDE-RWENET---I;10032612;
92258468;3,8;MW;86,02;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 12:45-20220101 13:00;IGAZ;2022.01.01;2022.01.01;12:45;13:00;0,25;10YHU-MAVIR----U;10YDE-RWENET---I;10032612;
92258469;0,1;MW;148,88;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 17:30-20220101 17:45;IGAZ;2022.01.01;2022.01.01;17:30;17:45;0,25;10YDE-EON------1;10YHU-MAVIR----U;;10032649
92258470;0,1;MW;144,33;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 17:45-20220101 18:00;IGAZ;2022.01.01;2022.01.01;17:45;18:00;0,25;10YDE-VE-------2;10YHU-MAVIR----U;;10032651
92258471;0,1;MW;151,64;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 18:30-20220101 18:45;IGAZ;2022.01.01;2022.01.01;18:30;18:45;0,25;10YHU-MAVIR----U;10YNL----------L;10032663;
92258558;1,2;MW;79,27;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 10:45-20220101 11:00;IGAZ;2022.01.01;2022.01.01;10:45;11:00;0,25;10YAT-APG------L;10YHU-MAVIR----U;;10032594
92258630;0,1;MW;43,8;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 03:15-20220101 03:30;IGAZ;2022.01.01;2022.01.01;3:15;3:30;0,25;10YHU-MAVIR----U;10YAT-APG------L;10032587;
92258648;1;MW;51,18;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 08:00-20220101 08:15;IGAZ;2022.01.01;2022.01.01;8:00;8:15;0,25;10YHU-MAVIR----U;10YAT-APG------L;10032642;
92258662;1;MW;51,18;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 08:00-20220101 08:15;IGAZ;2022.01.01;2022.01.01;8:00;8:15;0,25;10YHU-MAVIR----U;10YAT-APG------L;10032642;
92258664;0,3;MW;86,51;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 11:30-20220101 11:45;IGAZ;2022.01.01;2022.01.01;11:30;11:45;0,25;10YAT-APG------L;10YHU-MAVIR----U;;10032646
92258665;0,3;MW;86,51;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 11:45-20220101 12:00;IGAZ;2022.01.01;2022.01.01;11:45;12:00;0,25;10YAT-APG------L;10YHU-MAVIR----U;;10032647
92258673;1;MW;51,18;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 08:00-20220101 08:15;IGAZ;2022.01.01;2022.01.01;8:00;8:15;0,25;10YHU-MAVIR----U;10YAT-APG------L;10032642;
92258710;0,3;MW;86,51;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 11:30-20220101 11:45;IGAZ;2022.01.01;2022.01.01;11:30;11:45;0,25;10YAT-APG------L;10YHU-MAVIR----U;;10032646
92258711;0,3;MW;86,51;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 11:45-20220101 12:00;IGAZ;2022.01.01;2022.01.01;11:45;12:00;0,25;10YAT-APG------L;10YHU-MAVIR----U;;10032647
92258714;1;MW;51,18;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 08:00-20220101 08:15;IGAZ;2022.01.01;2022.01.01;8:00;8:15;0,25;10YHU-MAVIR----U;10YAT-APG------L;10032642;
92258723;0,9;MW;103,14;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 14:30-20220101 14:45;IGAZ;2022.01.01;2022.01.01;14:30;14:45;0,25;10YHU-MAVIR----U;10YDE-VE-------2;10034272;
92258724;0,3;MW;96,8;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 13:00-20220101 13:15;IGAZ;2022.01.01;2022.01.01;13:00;13:15;0,25;10YAT-APG------L;10YHU-MAVIR----U;;10034273
92258725;0,1;MW;95,79;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 13:00-20220101 13:15;IGAZ;2022.01.01;2022.01.01;13:00;13:15;0,25;10YDE-EON------1;10YHU-MAVIR----U;;10034273
92258726;0,7;MW;134,08;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 20:30-20220101 20:45;IGAZ;2022.01.01;2022.01.01;20:30;20:45;0,25;10YHU-MAVIR----U;10YDE-EON------1;10034274;
92258728;0,2;MW;113,29;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 21:30-20220101 21:45;IGAZ;2022.01.01;2022.01.01;21:30;21:45;0,25;10YHU-MAVIR----U;10YDE-VE-------2;10034276;
92258729;1;MW;74,77;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 10:15-20220101 10:30;IGAZ;2022.01.01;2022.01.01;10:15;10:30;0,25;10YHU-MAVIR----U;10YDE-VE-------2;10034277;
92258730;0,4;MW;74,77;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 10:15-20220101 10:30;IGAZ;2022.01.01;2022.01.01;10:15;10:30;0,25;10YHU-MAVIR----U;10YDE-VE-------2;10034277;
92258731;0,1;MW;76,8;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 10:30-20220101 10:45;IGAZ;2022.01.01;2022.01.01;10:30;10:45;0,25;10YAT-APG------L;10YHU-MAVIR----U;;10034278
92258732;0,2;MW;76,8;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 10:45-20220101 11:00;IGAZ;2022.01.01;2022.01.01;10:45;11:00;0,25;10YAT-APG------L;10YHU-MAVIR----U;;10034279
92258733;0,2;MW;94,7;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 12:00-20220101 12:15;IGAZ;2022.01.01;2022.01.01;12:00;12:15;0,25;10YAT-APG------L;10YHU-MAVIR----U;;10034280
92258734;0,1;MW;94,7;EUR;2021.12.31 21:59;XBID_Quarter_Hour_Power;20220101 12:15-20220101 12:30;IGAZ;2022.01.01;2022.01.01;12:15;12:30;0,25;10YAT-APG------L;10YHU-MAVIR----U;;10034281
